BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,823,Espaces verts urbains,,fonctionnement,réel,dépense,555805.30,590000.00,,595090.00,595090.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,281.41,770.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",91,Foires et marchés,,fonctionnement,réel,dépense,169.00,297.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,821,Equipements de voirie,,fonctionnement,réel,dépense,6681.54,9900.00,,9985.00,9985.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,212,Ecoles primaires,,fonctionnement,réel,dépense,29669.75,52570.00,,55570.00,55570.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,413,Piscines,,fonctionnement,réel,dépense,195999.60,196000.00,,202839.00,202839.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,4543.59,6307.00,,6402.00,6402.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,830,Services communs,,fonctionnement,réel,dépense,43481.77,50000.00,,50431.00,50431.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,023,"Information, communication, publicité",,fonctionnement,réel,dépense,38230.40,17307.00,,17350.00,17350.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,102281.00,140000.00,,130000.00,130000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,211,Ecoles maternelles,,fonctionnement,réel,dépense,1130885.92,891246.00,,1138391.00,1138391.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,022,Administration générale de l'état,,fonctionnement,réel,dépense,404.02,1216.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,20,Services communs,,fonctionnement,réel,dépense,17603.32,23958.00,,24165.00,24165.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,848.56,1000.00,,1200.00,1200.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,213,Classes regroupées,,fonctionnement,réel,dépense,496781.47,639056.00,,431385.00,431385.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,313,Théâtres,,fonctionnement,réel,dépense,76558.42,110000.00,,70000.00,70000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,67424.07,87000.00,,80000.00,80000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,23,Enseignement supérieur,,fonctionnement,réel,dépense,147958.00,165000.00,,166423.00,166423.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,212,Ecoles primaires,,fonctionnement,réel,dépense,826306.96,738323.00,,754399.00,754399.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,23413.05,6000.00,,6052.00,6052.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,49723.93,18250.00,,17147.00,17147.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,823,Espaces verts urbains,,investissement,réel,dépense,0.00,,20000.00,,0.00,,20000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,6676.21,6000.00,,8700.00,8700.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,2872.53,12000.00,,12104.00,12104.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,12,Hygiène et salubrité publique,,fonctionnement,réel,dépense,7778.05,9000.00,,9500.00,9500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,213,Classes regroupées,,fonctionnement,réel,dépense,426608.24,540000.00,,550000.00,550000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,4857.51,7950.00,,5682.00,5682.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,112,Police municipale,,fonctionnement,réel,dépense,4379.23,26322.00,,26549.00,26549.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,23,Enseignement supérieur,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,20385.32,4000.00,,4035.00,4035.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,211,Ecoles maternelles,,fonctionnement,réel,dépense,92979.11,100000.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,212,Ecoles primaires,,fonctionnement,réel,dépense,87023.31,100000.00,,115000.00,115000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",40,Services communs,,investissement,réel,dépense,13000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",422,Autres activités pour les jeunes,,investissement,réel,dépense,11000.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",823,Espaces verts urbains,,investissement,réel,dépense,18284.92,,5642.00,22500.00,22500.00,,5642.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,24000.00,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,024,Fêtes et cérémonies,,fonctionnement,réel,recette,6000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,5000.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",40,Services communs,,fonctionnement,réel,dépense,6549.71,6000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,40,Services communs,,investissement,réel,dépense,0.00,,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,0.00,0.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,01,Opérations non ventilables,,investissement,réel,recette,0.00,,1000.00,,0.00,,1000.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,16449,Opérations afférentes à l'option de tirage sur ligne de trésorerie,01,Opérations non ventilables,,investissement,réel,recette,6172003.00,8847903.00,,7139670.00,7139670.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,13086.49,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,16,Emprunts et dettes assimilées,16818,Autres prêteurs,01,Opérations non ventilables,,investissement,réel,recette,107801.98,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",313,Théâtres,,investissement,réel,dépense,5000.00,16000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74718,Autres,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,106312.00,,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",510,Services communs,,fonctionnement,réel,dépense,2652.54,6400.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2046,Attributions de compensation d'investissement,822,Voirie communale et routes,,investissement,réel,dépense,3892306.03,3971198.00,,3892307.00,3892307.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,814,Eclairage public,,fonctionnement,réel,dépense,2532.36,940.00,,948.00,948.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,72,Aide au secteur locatif,,investissement,réel,dépense,4000.00,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",413,Piscines,,fonctionnement,réel,dépense,8235.88,7000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,2145.03,1000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,1496.51,1500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,422,Autres activités pour les jeunes,,investissement,réel,dépense,4000.00,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",412,Stades,,fonctionnement,réel,dépense,0.00,1000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,40,Services communs,,fonctionnement,réel,recette,3000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7472,Régions,322,Musées,,fonctionnement,réel,recette,79700.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,20422,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,120000.00,1120000.00,1081400.00,1956980.00,1956980.00,,1081400.00,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,16242.44,17495.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,322,Musées,,investissement,réel,dépense,337822.05,0.00,39445.85,15000.00,15000.00,,39445.85,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,20,Services communs,,fonctionnement,réel,dépense,7624.31,8818.00,,8894.00,8894.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,823,Espaces verts urbains,,fonctionnement,réel,dépense,7150.00,7150.00,,7150.00,7150.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,211,Ecoles maternelles,,fonctionnement,réel,dépense,27423.71,27000.00,,27198.00,27198.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,6380.00,500.00,,5553.00,5553.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,8820.00,,31450.00,31450.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,7416.24,8000.00,,8069.00,8069.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,211,Ecoles maternelles,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,411,"Salles de sport, gymnases",,investissement,réel,dépense,181412.91,50000.00,1197.59,,0.00,,1197.59,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,91,Foires et marchés,,fonctionnement,réel,dépense,247615.00,204089.00,,207150.00,207150.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,20,Services communs,,fonctionnement,réel,dépense,0.00,2500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,17183.86,25000.00,,25147.00,25147.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,62318.99,66500.00,,59319.00,59319.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,212,Ecoles primaires,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,1000.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,212,Ecoles primaires,,fonctionnement,réel,dépense,20453.49,16000.00,,16095.00,16095.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,850.00,850.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,324,Entretien du patrimoine culturel,,investissement,réel,dépense,1095566.24,2130000.00,1513671.91,2675000.00,2675000.00,,1513671.91,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,10120.35,11200.00,,11269.00,11269.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,830,Services communs,,fonctionnement,réel,dépense,6000.00,6000.00,,10500.00,10500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,112,Police municipale,,fonctionnement,réel,dépense,36560.60,29509.00,,37500.00,37500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,311,"Expression musicale, lyrique et chorégraphique",,investissement,réel,dépense,157621.48,150000.00,99660.54,,0.00,,99660.54,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,2892.95,2800.00,,2824.00,2824.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,1894.45,2000.00,,2017.00,2017.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,813,Propreté urbaine,,fonctionnement,réel,dépense,364273.42,200000.00,,201725.00,201725.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6182,Documentation générale et technique,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,158.00,,158.00,158.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,3280.00,5300.00,,5960.00,5960.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,822,Voirie communale et routes,,fonctionnement,réel,dépense,536.41,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,112,Police municipale,,fonctionnement,réel,dépense,18159.80,23163.00,,23363.00,23363.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,22968.52,21000.00,,21181.00,21181.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,64,Crèches et garderies,,fonctionnement,réel,dépense,257101.59,240590.00,,258120.00,258120.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,184400.42,209406.00,,208450.00,208450.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,2000.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64131,Rémunérations,821,Equipements de voirie,,fonctionnement,réel,dépense,329.79,0.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,1118.25,1100.00,,1109.00,1109.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,63,Aides à la famille,,fonctionnement,réel,dépense,23000.00,23000.00,,23000.00,23000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,561628.99,400000.00,72509.51,100000.00,100000.00,,72509.51,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,15357.52,18200.00,,18355.00,18355.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,830.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,322,Musées,,fonctionnement,réel,dépense,38112.24,39300.00,,39605.00,39605.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,56430.58,62903.00,,48134.00,48134.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,322,Musées,,fonctionnement,réel,dépense,26790.00,17300.00,,24040.00,24040.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,318.00,4265.00,,1500.00,1500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,833.09,800.00,,807.00,807.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,27277.59,29050.00,,29476.00,29476.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,40,Services communs,,fonctionnement,réel,dépense,5511.29,6280.00,,6329.00,6329.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,30994.20,30300.00,,30754.00,30754.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,323,Archives,,fonctionnement,réel,dépense,935.11,900.00,,908.00,908.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,322,Musées,,fonctionnement,réel,recette,248.04,12000.00,,12000.00,12000.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,412,Stades,,fonctionnement,réel,dépense,15486.11,14800.00,,15022.00,15022.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,323,Archives,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,437.85,650.00,,655.00,655.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,40,Services communs,,fonctionnement,réel,dépense,7420.50,7590.00,,9479.00,9479.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,33,Action culturelle,,fonctionnement,réel,dépense,0.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,30,Services communs,,fonctionnement,réel,dépense,7.40,20.00,,20.00,20.00,,,non spécialisé
Budget primitif,2020,21250056500016,VILLE DE BESANCON,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,212,Ecoles primaires,,fonctionnement,réel,recette,0.00,30.00,,30.00,30.00,,,non spécialisé
