BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,2812.00,,2628.00,2628.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,213,Classes regroupées,,fonctionnement,réel,dépense,41348.00,46000.00,,46000.00,46000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,360.00,,360.00,360.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),520,Services communs,,fonctionnement,réel,dépense,2980.00,3796.00,,4480.00,4480.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,4335.00,4204.00,,4400.00,4400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),510,Services communs,,fonctionnement,réel,dépense,5550.00,5734.00,,5750.00,5750.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,203.00,,203.00,203.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,35299.19,20300.00,,20100.00,20100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,510,Services communs,,fonctionnement,réel,dépense,12699.85,9700.00,,9800.00,9800.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,823,Espaces verts urbains,,fonctionnement,réel,dépense,93838.07,57200.00,,57200.00,57200.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,421,Centres de loisirs,,fonctionnement,réel,dépense,21599.79,13100.00,,13300.00,13300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,56000.00,,56000.00,56000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,322,Musées,,fonctionnement,réel,dépense,23385.69,40000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,91,Foires et marchés,,fonctionnement,réel,dépense,52075.33,52100.00,,52900.00,52900.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,95,Aides au tourisme,,fonctionnement,réel,dépense,1499.58,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,10324.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,823,Espaces verts urbains,,fonctionnement,réel,dépense,98593.97,140000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,2484.00,2500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60613,Chauffage urbain,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,17799.47,17800.00,,17300.00,17300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,412,Stades,,fonctionnement,réel,dépense,0.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60613,Chauffage urbain,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.00,1100.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,0.00,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,413,Piscines,,fonctionnement,réel,dépense,2564.35,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60613,Chauffage urbain,211,Ecoles maternelles,,fonctionnement,réel,dépense,67199.90,47200.00,,45700.00,45700.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,64,Crèches et garderies,,fonctionnement,réel,dépense,37637.43,40000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,413,Piscines,,fonctionnement,réel,dépense,2230.00,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,40,Services communs,,fonctionnement,réel,dépense,1229.00,2000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,8488.03,15000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2138,Autres constructions,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,3573.33,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,0.00,81.00,,82.00,82.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65548,Autres contributions,91,Foires et marchés,,fonctionnement,réel,dépense,40932.21,40950.00,,41342.00,41342.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,31995.44,38000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,90,Interventions économiques,,fonctionnement,réel,dépense,59315.00,59319.00,,59319.00,59319.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,814,Eclairage public,,fonctionnement,réel,dépense,1013062.54,950000.00,,1264250.00,1264250.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),832,Actions spécifiques de lutte contre la pollution,,fonctionnement,réel,dépense,500.00,526.00,,533.00,533.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,823,Espaces verts urbains,,fonctionnement,réel,recette,46638.58,45000.00,,45000.00,45000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,14399.76,4400.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,322,Musées,,fonctionnement,réel,dépense,17611.00,18300.00,,18300.00,18300.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6238,Divers,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,5587.00,,5587.00,5587.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,323,Archives,,fonctionnement,réel,dépense,385.40,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,937.00,,937.00,937.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,211,Ecoles maternelles,,fonctionnement,réel,dépense,9295.24,15000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,10107.00,8000.00,,8000.00,8000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),91,Foires et marchés,,fonctionnement,réel,dépense,2300.00,2309.00,,2305.00,2305.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,1.09,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,821,Equipements de voirie,,fonctionnement,réel,dépense,38098.73,38100.00,,38700.00,38700.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6281,Concours divers (cotisations),93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,fonctionnement,réel,dépense,2500.00,2649.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60612,Energie - Electricité,823,Espaces verts urbains,,fonctionnement,réel,dépense,74493.06,68500.00,,69000.00,69000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,13150.00,54271.00,,55720.00,55720.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2115,Terrains bâtis,01,Opérations non ventilables,,investissement,ordre,recette,759949.98,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2115,Terrains bâtis,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,160.39,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,212,Ecoles primaires,,investissement,réel,dépense,145459.56,195000.00,78432.34,135000.00,135000.00,,78432.34,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2804111,"Biens mobiliers, matériel et études",01,Opérations non ventilables,,investissement,ordre,recette,8386.00,8400.00,,8500.00,8500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204172,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,0.00,70000.00,,70000.00,70000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,28031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,39258.84,39300.00,,46500.00,46500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",820,Services communs,,fonctionnement,réel,dépense,25.00,25.00,,25.00,25.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2802,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,01,Opérations non ventilables,,investissement,ordre,recette,21120.00,21500.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,168389.40,187656.00,,244121.00,244121.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,900.00,,900.00,900.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,4500.00,4500.00,,4500.00,4500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,251.59,2500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,91,Foires et marchés,,fonctionnement,réel,dépense,0.00,198.00,,198.00,198.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",813,Propreté urbaine,,fonctionnement,réel,dépense,5318.85,12687.00,,12849.00,12849.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,112,Police municipale,,fonctionnement,réel,dépense,722327.49,718332.00,,729107.00,729107.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041641,"Biens mobiliers, matériel et études",314,Cinémas et autres salles de spectacles,,investissement,réel,dépense,35000.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,27,Autres immobilisations financières,27636,C.C.A.S. et caisse des écoles,01,Opérations non ventilables,,investissement,réel,recette,150000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",64,Crèches et garderies,,fonctionnement,réel,dépense,6341.85,27225.00,,27066.00,27066.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2182,Matériel de transport,020,Administration générale de la collectivité,,investissement,réel,dépense,668595.39,988428.00,785231.95,901428.00,901428.00,,785231.95,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,0.00,396.00,,401.00,401.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041582,Bâtiments et installations,91,Foires et marchés,,investissement,réel,dépense,38662.69,38665.00,,39052.00,39052.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,020,Administration générale de la collectivité,,investissement,réel,dépense,537165.33,358500.00,62516.26,373500.00,373500.00,,62516.26,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,2041512,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,112862.65,50000.00,100000.00,,0.00,,100000.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",510,Services communs,,fonctionnement,réel,dépense,0.00,1718.00,,1740.00,1740.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,783.97,7137.00,,7228.00,7228.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,0.00,12208.00,,12208.00,12208.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,422,Autres activités pour les jeunes,,investissement,réel,recette,1080.00,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,023,"Information, communication, publicité",,investissement,réel,dépense,0.00,,24467.00,,0.00,,24467.00,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,020,Administration générale de la collectivité,,investissement,réel,dépense,91034.29,100000.00,23874.30,100000.00,100000.00,,23874.30,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,19505.24,20190.00,,20392.00,20392.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,15040.00,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,240.00,,250.00,250.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,422,Autres activités pour les jeunes,,investissement,réel,dépense,766.80,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,413,Piscines,,investissement,réel,dépense,0.00,,3471.16,,0.00,,3471.16,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",91,Foires et marchés,,fonctionnement,réel,dépense,0.00,396.00,,401.00,401.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11554.07,5000.00,,19837.00,19837.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,322,Musées,,investissement,réel,dépense,12230.94,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,100000.00,50000.00,,50000.00,50000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,91,Foires et marchés,,fonctionnement,réel,dépense,4495.12,5430.00,,5365.00,5365.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,71,Parc privé de la ville,,fonctionnement,réel,dépense,33956.13,35350.00,,41627.00,41627.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,40,Services communs,,fonctionnement,réel,dépense,5985.56,4060.00,,4113.00,4113.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,322,Musées,,fonctionnement,réel,dépense,35480.51,24000.00,,24360.00,24360.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",830,Services communs,,fonctionnement,réel,dépense,25.00,793.00,,803.00,803.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",510,Services communs,,investissement,réel,dépense,500000.00,500000.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",313,Théâtres,,investissement,réel,dépense,35000.00,155600.00,,155600.00,155600.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,23,Immobilisations en cours,2313,Constructions,413,Piscines,,investissement,réel,recette,2755.13,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",823,Espaces verts urbains,,fonctionnement,réel,dépense,7373.82,17181.00,,17400.00,17400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,422,Autres activités pour les jeunes,,investissement,réel,dépense,8660.51,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,322,Musées,,investissement,réel,dépense,73346.36,206000.00,155692.27,40000.00,40000.00,,155692.27,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,25725.32,25000.00,18269.02,25000.00,25000.00,,18269.02,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,23116.60,29000.00,,23676.00,23676.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,524,Autres services,,fonctionnement,réel,dépense,49518.00,50854.00,,50854.00,50854.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,322,Musées,,fonctionnement,réel,dépense,17041.52,17000.00,,16500.00,16500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,26473.69,26300.00,,26856.00,26856.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,26799.49,63912.00,,64076.00,64076.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,412,Stades,,fonctionnement,réel,dépense,8747.76,10000.00,,10100.00,10100.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,312,Arts plastiques et autres activités artistiques,,investissement,réel,dépense,2080.51,,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,251,Hébergement et restauration scolaire,,investissement,réel,dépense,7112.00,9100.00,4685.93,9100.00,9100.00,,4685.93,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,213,Classes regroupées,,investissement,réel,dépense,47455.33,143085.00,70113.06,53085.00,53085.00,,70113.06,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,3.15,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,212,Ecoles primaires,,fonctionnement,réel,dépense,7554.96,7765.00,,7843.00,7843.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,10764.48,11596.00,,11712.00,11712.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,112,Police municipale,,investissement,réel,dépense,41265.69,99200.00,65001.44,98000.00,98000.00,,65001.44,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,026,Cimetières et pompes funèbres,,investissement,réel,dépense,0.00,200.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,4402.51,12323.00,11338.98,12323.00,12323.00,,11338.98,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,231642.19,219400.00,,218000.00,218000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,115087.03,114400.00,,125400.00,125400.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,023,"Information, communication, publicité",,fonctionnement,réel,dépense,12860.91,13600.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,55.00,,,0.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,90,Interventions économiques,,fonctionnement,réel,dépense,18058.57,14111.00,,19865.00,19865.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,247175.86,262000.00,,262000.00,262000.00,,,non spécialisé
Budget primitif,2022,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6261,Frais d'affranchissement,022,Administration générale de l'état,,fonctionnement,réel,dépense,191.60,400.00,,4000.00,4000.00,,,non spécialisé
