BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,614,Charges locatives et de copropriété,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,5877.73,6902.00,,6902.00,6902.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,412,Stades,,investissement,réel,dépense,58739.76,7661.00,0.00,11661.00,11661.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,213,Classes regroupées,,investissement,réel,dépense,106828.66,53085.00,7982.79,53085.00,53085.00,,7982.79,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,0.00,1600.00,,1590.00,1590.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,0.00,2300.00,,2300.00,2300.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,023,"Information, communication, publicité",,fonctionnement,réel,dépense,22100.00,22800.00,,22800.00,22800.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,576.00,12208.00,4498.15,12208.00,12208.00,,4498.15,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6237,Publications,023,"Information, communication, publicité",,fonctionnement,réel,dépense,86489.74,78000.00,,78000.00,78000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,321,Bibliothèques et médiathèques,,investissement,réel,dépense,40942.98,25000.00,3371.17,25000.00,25000.00,,3371.17,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1613.65,2200.00,,2200.00,2200.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,25634.40,14400.00,,14400.00,14400.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,150.00,,150.00,150.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,313,Théâtres,,investissement,réel,dépense,13325.00,,386675.00,,0.00,,386675.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,023,"Information, communication, publicité",,fonctionnement,réel,dépense,1320.00,1000.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,322,Musées,,fonctionnement,réel,dépense,1410.00,500.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6247,Transports collectifs,023,"Information, communication, publicité",,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6232,Fêtes et cérémonies,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,1065.36,1800.00,,2400.00,2400.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,11213.40,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,024,Produits des cessions d'immobilisations,024,Produits des cessions d'immobilisations,01,Opérations non ventilables,,investissement,réel,recette,0.00,500000.00,0.00,600000.00,600000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1311,Etat et établissements nationaux,020,Administration générale de la collectivité,,investissement,réel,recette,0.00,,,73550.00,73550.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,251,Hébergement et restauration scolaire,,investissement,réel,dépense,19401.25,9100.00,0.00,9100.00,9100.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),30,Services communs,,fonctionnement,réel,dépense,71047.36,129958.00,,79562.00,79562.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,40,Services communs,,fonctionnement,réel,dépense,2392670.00,2179200.00,,2403200.00,2403200.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,823,Espaces verts urbains,,fonctionnement,réel,dépense,8147.74,5500.00,,5500.00,5500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),40,Services communs,,fonctionnement,réel,dépense,66543.89,64800.00,,64800.00,64800.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6238,Divers,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,750.00,,750.00,750.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),823,Espaces verts urbains,,fonctionnement,réel,dépense,43230.41,45300.00,,106700.00,106700.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,30,Services communs,,fonctionnement,réel,dépense,553836.00,527591.00,,505836.00,505836.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",021,Assemblée locale,,fonctionnement,réel,dépense,86.24,250.00,,250.00,250.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,322,Musées,,fonctionnement,réel,dépense,6000.00,6000.00,,6000.00,6000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,64,Crèches et garderies,,investissement,réel,dépense,28326.46,12540.00,7837.13,12540.00,12540.00,,7837.13,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,021,Assemblée locale,,fonctionnement,réel,dépense,1729.81,1600.00,,1600.00,1600.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6247,Transports collectifs,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,1100.00,,1100.00,1100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,422,Autres activités pour les jeunes,,investissement,réel,dépense,3213.62,5000.00,1786.38,5000.00,5000.00,,1786.38,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,322,Musées,,fonctionnement,réel,dépense,1265.66,2225.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6132,Locations immobilières,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,200.00,,200.00,200.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6518,Autres,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,1107.09,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,62878,à d'autres organismes,322,Musées,,fonctionnement,réel,dépense,2598.00,500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6288,Autres,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,684.70,1820.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,100.00,,100.00,100.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60632,Fournitures de petit équipement,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6282,"Frais de gardiennage (églises, forêts et bois communaux)",30,Services communs,,fonctionnement,réel,dépense,3532.87,5000.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,021,Assemblée locale,,fonctionnement,réel,dépense,340.51,1950.00,,1950.00,1950.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2184,Mobilier,322,Musées,,investissement,réel,dépense,115157.59,40000.00,8115.00,10000.00,10000.00,,8115.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),412,Stades,,fonctionnement,réel,dépense,11474.40,10300.00,,5300.00,5300.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,025,Aides aux associations (non classées ailleurs),,investissement,réel,dépense,20001.71,12323.00,0.00,12323.00,12323.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65731,Etat,40,Services communs,,fonctionnement,réel,dépense,6000.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,023,"Information, communication, publicité",,investissement,réel,dépense,5560.51,8500.00,2935.20,8500.00,8500.00,,2935.20,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,40,Services communs,,fonctionnement,réel,dépense,375.90,500.00,,500.00,500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6168,Autres,40,Services communs,,fonctionnement,réel,dépense,151.22,160.00,,160.00,160.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,823,Espaces verts urbains,,fonctionnement,réel,dépense,301.99,850.00,,800.00,800.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,6832.43,59084.00,472.80,59084.00,59084.00,,472.80,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,611,Contrats de prestations de services,40,Services communs,,fonctionnement,réel,dépense,6755.02,4113.00,,4200.00,4200.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,823,Espaces verts urbains,,fonctionnement,réel,dépense,1494.54,3450.00,,3250.00,3250.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6135,Locations mobilières,40,Services communs,,fonctionnement,réel,dépense,6898.61,5000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6068,Autres matières et fournitures,40,Services communs,,fonctionnement,réel,dépense,5390.31,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60623,Alimentation,40,Services communs,,fonctionnement,réel,dépense,8597.20,7500.00,,7500.00,7500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,823,Espaces verts urbains,,fonctionnement,réel,dépense,30150.00,30150.00,,28500.00,28500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2188,Autres immobilisations corporelles,01,Opérations non ventilables,,investissement,ordre,dépense,38344.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65731,Etat,823,Espaces verts urbains,,fonctionnement,réel,dépense,2000.00,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,211,Ecoles maternelles,,fonctionnement,réel,dépense,13623.96,15191.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,2.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,30367.83,37699.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,823,Espaces verts urbains,,fonctionnement,réel,dépense,0.00,0.00,,139255.00,139255.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,56869.36,95400.00,,90400.00,90400.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,64,Crèches et garderies,,fonctionnement,réel,dépense,0.00,0.00,,40511.00,40511.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6231,Annonces et insertions,023,"Information, communication, publicité",,fonctionnement,réel,dépense,252454.63,289500.00,,289500.00,289500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,596.80,5000.00,,5000.00,5000.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,413,Piscines,,fonctionnement,réel,dépense,0.00,0.00,,2532.00,2532.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,8031.04,15000.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,322,Musées,,fonctionnement,réel,dépense,0.00,0.00,,40511.00,40511.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6188,Autres frais divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11379.64,11200.00,,10650.00,10650.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,93191.98,105660.00,,101510.00,101510.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,0.00,0.00,,15191.00,15191.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,211,Ecoles maternelles,,fonctionnement,réel,dépense,0.00,0.00,,15191.00,15191.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,830,Services communs,,fonctionnement,réel,dépense,200.00,2500.00,,2500.00,2500.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6184,Versements à des organismes de formation,823,Espaces verts urbains,,fonctionnement,réel,dépense,31680.00,14550.00,,23668.00,23668.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,322,Musées,,fonctionnement,réel,dépense,300.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,100.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,211,Ecoles maternelles,,fonctionnement,réel,dépense,100.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,213,Classes regroupées,,fonctionnement,réel,dépense,243.20,,,442.00,442.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,200.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,823,Espaces verts urbains,,fonctionnement,réel,dépense,96005.44,139255.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,64,Crèches et garderies,,fonctionnement,réel,dépense,62530.04,40511.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6251,Voyages et déplacements,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,86.36,,,412.00,412.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,510,Services communs,,fonctionnement,réel,dépense,2935.93,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6238,Divers,023,"Information, communication, publicité",,fonctionnement,réel,dépense,2232.00,5900.00,,5900.00,5900.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,413,Piscines,,fonctionnement,réel,dépense,10392.79,2532.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6238,Divers,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,0.00,750.00,,750.00,750.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,862.34,1347.00,,3597.00,3597.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,322,Musées,,fonctionnement,réel,dépense,32071.10,40511.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6236,Catalogues et imprimés,023,"Information, communication, publicité",,fonctionnement,réel,dépense,104263.49,122789.00,,122789.00,122789.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64171,Apprentis - rémunérations,314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,6025.41,15191.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6232,Fêtes et cérémonies,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,53521.61,29050.00,,29050.00,29050.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6232,Fêtes et cérémonies,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,580.00,937.00,,937.00,937.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6232,Fêtes et cérémonies,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,437.40,500.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,212,Ecoles primaires,,investissement,réel,dépense,180.00,4000.00,480.00,4000.00,4000.00,,480.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,38992.59,31348.00,,38835.00,38835.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,023,"Information, communication, publicité",,investissement,réel,dépense,0.00,,0.00,250000.00,250000.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,31072.04,36463.00,,32237.00,32237.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,26947.88,27770.00,,26846.00,26846.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,023,"Information, communication, publicité",,fonctionnement,réel,dépense,71332.65,107107.00,,68822.00,68822.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,022,Administration générale de l'état,,fonctionnement,réel,dépense,168898.09,195918.00,,158234.00,158234.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,021,Assemblée locale,,fonctionnement,réel,dépense,39264.41,19506.00,,39394.00,39394.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2115,Terrains bâtis,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,320045.69,268000.00,425255.26,573200.00,573200.00,,425255.26,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,660430.77,641991.00,,962310.00,962310.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,823,Espaces verts urbains,,fonctionnement,réel,dépense,700.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,64,Crèches et garderies,,fonctionnement,réel,dépense,400.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64172,Apprentis - indemnité inflation,413,Piscines,,fonctionnement,réel,dépense,100.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,020,Administration générale de la collectivité,,investissement,réel,recette,101918.38,135027.00,0.00,174158.00,174158.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,110,Services communs,,investissement,réel,recette,3000.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,212,Ecoles primaires,,investissement,réel,recette,180324.98,119941.00,0.00,136545.00,136545.00,,0.00,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1321,Etat et établissements nationaux,213,Classes regroupées,,investissement,réel,recette,93697.56,,,16670.00,16670.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,313,Théâtres,,fonctionnement,réel,dépense,26262.46,31546.00,,27516.00,27516.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,21316,Equipements du cimetière,026,Cimetières et pompes funèbres,,investissement,réel,dépense,248548.76,16000.00,671255.59,16000.00,16000.00,,671255.59,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,30,Services communs,,fonctionnement,réel,dépense,13119.28,18237.00,,9587.00,9587.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,21316,Equipements du cimetière,01,Opérations non ventilables,,investissement,ordre,dépense,31515.00,,,,0.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,788173.25,547893.00,,782902.00,782902.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,23,Enseignement supérieur,,fonctionnement,réel,dépense,108656.73,156688.00,,109357.00,109357.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,213,Classes regroupées,,fonctionnement,réel,dépense,394510.81,272442.00,,390108.00,390108.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,212,Ecoles primaires,,fonctionnement,réel,dépense,698663.05,686562.00,,675025.00,675025.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,211,Ecoles maternelles,,fonctionnement,réel,dépense,762796.97,721229.00,,748952.00,748952.00,,,non spécialisé
Budget primitif,2023,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,20,Services communs,,fonctionnement,réel,dépense,224760.90,205022.00,,233165.00,233165.00,,,non spécialisé
