BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,212,Ecoles primaires,,investissement,réel,dépense,21797.46,,13036.86,,0.00,184781.86,162983.60,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6521,Déficit des budgets annexes à caractère administratif,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,122248.27,,,,0.00,236196.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,412,Stades,,investissement,réel,dépense,181170.05,,158148.43,,0.00,274597.43,93080.08,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,823,Espaces verts urbains,,fonctionnement,réel,recette,72930.03,,,,0.00,76500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,64,Crèches et garderies,,investissement,réel,dépense,108050.54,,62973.36,,0.00,108073.36,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,023,"Information, communication, publicité",,investissement,réel,dépense,0.00,,2000.00,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,026,Cimetières et pompes funèbres,,investissement,réel,dépense,59915.81,,38515.99,,0.00,64982.99,5050.39,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,112,Police municipale,,investissement,réel,dépense,16627.63,,,,0.00,24000.00,200.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2128,Autres agencements et aménagements,211,Ecoles maternelles,,investissement,réel,dépense,39293.95,,15555.80,,0.00,41428.80,2133.66,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,64,Crèches et garderies,,fonctionnement,réel,recette,5800989.67,,,,0.00,4982089.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6228,Divers,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,6264.78,,,,0.00,6265.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7482,Compensation pour perte de taxe additionnelle aux droits de mutation ou à la taxe de publicité foncière,01,Opérations non ventilables,,fonctionnement,réel,recette,5705.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,041,Opérations patrimoniales,21312,Bâtiments scolaires,01,Opérations non ventilables,,investissement,ordre,dépense,33120.00,,,,0.00,33120.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,13251,GFP de rattachement,823,Espaces verts urbains,,investissement,réel,recette,0.00,,23096.50,,0.00,23096.50,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2112,Terrains de voirie,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,8754.68,,30275.00,,0.00,33775.00,22468.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,411,"Salles de sport, gymnases",,investissement,réel,recette,1295.00,,1295.00,,0.00,1295.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,823,Espaces verts urbains,,investissement,réel,recette,0.00,,24000.00,,0.00,24000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6257,Réceptions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,0.00,,,,0.00,5471.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,213,Classes regroupées,,fonctionnement,réel,recette,772371.78,,,,0.00,773674.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,322,Musées,,fonctionnement,réel,dépense,8158.15,,,,0.00,8159.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,64,Crèches et garderies,,fonctionnement,réel,dépense,53324.66,,,,0.00,57520.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,13,Subventions d'investissement,1322,Régions,93,"Aides à l'énergie, aux industries manufacturières et au bâtiment et travaux publics",,investissement,réel,recette,31350.00,,,,0.00,31350.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,667704.72,,,,0.00,745000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,823,Espaces verts urbains,,investissement,réel,dépense,66402.60,,34387.00,,0.00,67737.00,1333.75,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,040,Opérations d'ordre de transfert entre sections,2128,Autres agencements et aménagements,01,Opérations non ventilables,,investissement,ordre,dépense,14907.00,,,,0.00,14907.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,026,Cimetières et pompes funèbres,,investissement,réel,dépense,3819.14,,2529.50,,0.00,3868.50,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,62876,à un GFP de rattachement,213,Classes regroupées,,fonctionnement,réel,dépense,110800.00,,,,0.00,120000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,21,Immobilisations corporelles,2121,Plantations d'arbres et d'arbustes,412,Stades,,investissement,réel,dépense,6260.25,,4261.00,,0.00,6261.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6226,Honoraires,820,Services communs,,fonctionnement,réel,dépense,11011.18,,,,0.00,11020.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7478,Autres organismes,322,Musées,,fonctionnement,réel,recette,28420.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,323,Archives,,fonctionnement,réel,dépense,40.00,,,,0.00,1200.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,30,Services communs,,fonctionnement,réel,recette,10000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,322,Musées,,fonctionnement,réel,recette,1000.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,412,Stades,,fonctionnement,réel,dépense,0.00,,,,0.00,150.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,64,Crèches et garderies,,fonctionnement,réel,recette,2420.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,59.50,,,,0.00,160.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,40,Services communs,,fonctionnement,réel,dépense,497.09,,,,0.00,1080.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,33,Action culturelle,,fonctionnement,réel,dépense,131.20,,,,0.00,281.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,510,Services communs,,fonctionnement,réel,dépense,706.89,,,,0.00,1350.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,202.92,,,,0.00,730.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,40,Services communs,,fonctionnement,réel,recette,6500.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,0.00,,,,0.00,150.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,422,Autres activités pour les jeunes,,fonctionnement,réel,recette,5500.00,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,413,Piscines,,fonctionnement,réel,dépense,180.00,,,,0.00,350.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,74751,GFP de rattachement,510,Services communs,,fonctionnement,réel,recette,1500.00,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,112,Police municipale,,investissement,réel,dépense,0.00,,,,0.00,9000.00,9000.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,74,Dotations et participations,7477,Budget communautaire et fonds structurels,321,Bibliothèques et médiathèques,,fonctionnement,réel,recette,21908.11,,,,0.00,,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,823,Espaces verts urbains,,investissement,réel,dépense,0.00,,20000.00,,0.00,20000.00,20000.00,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,60611,Eau et assainissement,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,7669.45,,,,0.00,7672.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,830,Services communs,,fonctionnement,réel,dépense,336.43,,,,0.00,1100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,122320.80,,114281.68,,0.00,211181.68,82173.50,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,823,Espaces verts urbains,,fonctionnement,réel,dépense,1062.23,,,,0.00,4600.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,813,Propreté urbaine,,fonctionnement,réel,dépense,215.50,,,,0.00,600.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6256,Missions,64,Crèches et garderies,,fonctionnement,réel,dépense,885.16,,,,0.00,2100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,112,Police municipale,,fonctionnement,réel,dépense,10800.34,,,,0.00,11150.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,048,Autres actions de coopération décentralisée,,fonctionnement,réel,dépense,567.02,,,,0.00,706.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,138054.00,,,,0.00,138260.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,1093.00,,,,0.00,1188.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,024,Fêtes et cérémonies,,fonctionnement,réel,dépense,597.03,,,,0.00,654.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,64,Crèches et garderies,,fonctionnement,réel,dépense,722908.46,,,,0.00,756470.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,13956.23,,,,0.00,19164.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,023,"Information, communication, publicité",,fonctionnement,réel,dépense,47100.00,,,,0.00,47800.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,960.00,,,,0.00,960.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,813,Propreté urbaine,,fonctionnement,réel,dépense,532469.29,,,,0.00,534462.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,026,Cimetières et pompes funèbres,,fonctionnement,réel,dépense,962.61,,,,0.00,1009.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,447599.76,,,,0.00,455822.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,1707.39,,,,0.00,1816.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,322,Musées,,fonctionnement,réel,dépense,32239.34,,,,0.00,32242.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,814,Eclairage public,,fonctionnement,réel,dépense,0.00,,,,0.00,948.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,213,Classes regroupées,,fonctionnement,réel,dépense,5608.49,,,,0.00,6035.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,30,Services communs,,fonctionnement,réel,dépense,664600.00,,,,0.00,681803.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,212,Ecoles primaires,,fonctionnement,réel,dépense,12365.01,,,,0.00,13156.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,822,Voirie communale et routes,,fonctionnement,réel,dépense,0.00,,,,0.00,6304.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,14252.35,,,,0.00,14259.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,213,Classes regroupées,,fonctionnement,réel,dépense,12020.00,,,,0.00,16100.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,110,Services communs,,fonctionnement,réel,dépense,57050.00,,,,0.00,57050.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,11040.00,,,,0.00,11040.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,821,Equipements de voirie,,fonctionnement,réel,dépense,0.00,,,,0.00,9985.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,255,Classes de découverte et autres services annexes de l'enseignement,,fonctionnement,réel,dépense,37916.25,,,,0.00,44000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,413,Piscines,,fonctionnement,réel,dépense,71019.05,,,,0.00,71020.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,211,Ecoles maternelles,,fonctionnement,réel,dépense,15692.17,,,,0.00,17212.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,8300.00,,,,0.00,9300.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,823,Espaces verts urbains,,fonctionnement,réel,dépense,610650.52,,,,0.00,611090.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,20,Services communs,,fonctionnement,réel,dépense,4758.05,,,,0.00,4989.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,3390.37,,,,0.00,3391.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,322,Musées,,fonctionnement,réel,dépense,2500.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,197803.10,,,,0.00,198329.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,0.00,,,,0.00,6052.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),213,Classes regroupées,,fonctionnement,réel,dépense,39228.61,,,,0.00,88233.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,323,Archives,,fonctionnement,réel,dépense,18910.45,,,,0.00,29147.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,40,Services communs,,fonctionnement,réel,dépense,117355.40,,,,0.00,129311.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),30,Services communs,,fonctionnement,réel,dépense,4692.24,,,,0.00,5215.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,837951.23,,,,0.00,887730.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,33,Action culturelle,,fonctionnement,réel,dépense,14432.22,,,,0.00,15129.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),312,Arts plastiques et autres activités artistiques,,fonctionnement,réel,dépense,0.00,,,,0.00,2503.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,522,Actions en faveur de l'enfance et de l'adolescence,,fonctionnement,réel,dépense,15000.00,,,,0.00,16500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,43733.24,,,,0.00,44302.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),321,Bibliothèques et médiathèques,,fonctionnement,réel,dépense,18238.17,,,,0.00,18239.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,413,Piscines,,fonctionnement,réel,dépense,203616.30,,,,0.00,217898.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,112,Police municipale,,fonctionnement,réel,dépense,16065.60,,,,0.00,18500.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),314,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,7010.35,,,,0.00,7011.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),324,Entretien du patrimoine culturel,,fonctionnement,réel,dépense,60674.22,,,,0.00,61174.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,510,Services communs,,fonctionnement,réel,dépense,64237.18,,,,0.00,65518.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,1000.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,65738,Autres organismes publics,30,Services communs,,fonctionnement,réel,dépense,10478.00,,,,0.00,10478.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),322,Musées,,fonctionnement,réel,dépense,821209.92,,,,0.00,824538.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,228253.67,,,,0.00,230485.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6156,Maintenance,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,60007.57,,,,0.00,66615.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,511,Dispensaires et autres établissements sanitaires,,fonctionnement,réel,dépense,0.00,,,,0.00,439.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,422,Autres activités pour les jeunes,,fonctionnement,réel,dépense,554.00,,,,0.00,1590.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),024,Fêtes et cérémonies,,fonctionnement,réel,dépense,908.00,,,,0.00,908.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,414,Autres équipements sportifs ou de loisir,,fonctionnement,réel,dépense,1649.60,,,,0.00,1650.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),021,Assemblée locale,,fonctionnement,réel,dépense,3977.74,,,,0.00,7325.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,411,"Salles de sport, gymnases",,fonctionnement,réel,dépense,6308.88,,,,0.00,6310.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,213,Classes regroupées,,fonctionnement,réel,dépense,124583.83,,,,0.00,126604.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,194462.82,,,,0.00,304161.57,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),023,"Information, communication, publicité",,fonctionnement,réel,dépense,250076.41,,,,0.00,252410.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,61558,Autres biens mobiliers,413,Piscines,,fonctionnement,réel,dépense,27503.50,,,,0.00,27504.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,251,Hébergement et restauration scolaire,,fonctionnement,réel,dépense,150449.13,,,,0.00,162812.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),022,Administration générale de l'état,,fonctionnement,réel,dépense,0.00,,,,0.00,90.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,23,Enseignement supérieur,,fonctionnement,réel,dépense,122927.29,,,,0.00,128096.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),025,Aides aux associations (non classées ailleurs),,fonctionnement,réel,dépense,1375.40,,,,0.00,10728.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),413,Piscines,,fonctionnement,réel,recette,164261.65,,,,0.00,235000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,657361,Caisse des écoles,213,Classes regroupées,,fonctionnement,réel,dépense,50000.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,322,Musées,,fonctionnement,réel,dépense,607672.15,,,,0.00,616702.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,65,Autres charges de gestion courante,657362,CCAS,520,Services communs,,fonctionnement,réel,dépense,9563348.00,,,,0.00,9563348.00,,non spécialisé
Compte administratif,2020,21250056500016,VILLE DE BESANCON,012,Charges de personnel et frais assimilés,64118,Autres indemnités,313,Théâtres,,fonctionnement,réel,dépense,54234.17,,,,0.00,65561.00,,non spécialisé
