BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),95,Aides au tourisme,,fonctionnement,réel,dépense,6750.00,,,,0.00,7250.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,125926.66,,,,0.00,126924.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,34783.66,,,,0.00,35145.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2123.00,,,,0.00,2216.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",822,Voirie communale et routes,,investissement,réel,dépense,236502.47,,786.82,,0.00,340232.82,102956.96,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",90,Interventions économiques,,fonctionnement,réel,dépense,9384.99,,,,0.00,9805.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3803920.67,,,,0.00,3830005.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,95,Aides au tourisme,,investissement,réel,dépense,18648.20,,35200.09,,0.00,42200.09,20056.60,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6284,Redevances pour services rendus,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3836.79,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,215703.15,,515854.40,,0.00,861834.40,613550.80,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,822,Voirie communale et routes,,fonctionnement,réel,dépense,163307.88,,,,0.00,180000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,62875,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1831455.89,,,,0.00,2135994.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64118,Autres indemnités,023,"Information, communication, publicité",,fonctionnement,réel,dépense,132012.13,,,,0.00,132646.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,207182.04,,,,0.00,207505.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,44260.49,,43304.40,,0.00,58304.40,12077.87,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,915208.24,,,,0.00,1004903.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2314,Constructions sur sol d'autrui,90,Interventions économiques,,investissement,réel,dépense,0.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204131,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,72000.00,,49500.00,,0.00,72000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),23,Enseignement supérieur,,fonctionnement,réel,dépense,837.94,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),23,Enseignement supérieur,,fonctionnement,réel,dépense,1000.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,717.48,,,,0.00,718.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,822,Voirie communale et routes,,fonctionnement,réel,dépense,15244.28,,,,0.00,20000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,23,Enseignement supérieur,,fonctionnement,réel,dépense,194539.00,,,,0.00,271000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,23,Enseignement supérieur,,fonctionnement,réel,dépense,110000.00,,,,0.00,110000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,351066.00,,,,0.00,370500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,2000.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,3369.54,,,,0.00,5449.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,830,Services communs,,fonctionnement,réel,recette,37290.13,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,830,Services communs,,fonctionnement,réel,recette,42775.00,,,,0.00,64905.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,95,Aides au tourisme,,fonctionnement,réel,dépense,6928.79,,,,0.00,12500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,3000.00,,,,0.00,6200.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,95,Aides au tourisme,,fonctionnement,réel,dépense,0.00,,,,0.00,2500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,136590.00,,,,0.00,136590.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,72,Aide au secteur locatif,,fonctionnement,réel,dépense,9000.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,274,Prêts,90,Interventions économiques,,investissement,réel,recette,10000.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,24652.11,,,,0.00,51750.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6531,Indemnités,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,496935.81,,,,0.00,519150.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6532,Frais de mission,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2853.07,,,,0.00,10800.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,95,Aides au tourisme,,fonctionnement,réel,dépense,327191.66,,,,0.00,327192.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6533,Cotisations de retraite,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,32058.43,,,,0.00,45350.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,1423821.69,,815566.64,,0.00,2163136.64,734363.39,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6534,Cotisations de sécurité sociale - part patronale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,134087.56,,,,0.00,156540.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",95,Aides au tourisme,,fonctionnement,réel,dépense,249000.00,,,,0.00,249000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6535,Formation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1967.18,,,,0.00,11000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,185211.00,,,,0.00,185461.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204182,Bâtiments et installations,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,16696.60,,88507.00,,0.00,115257.00,69143.60,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2183,Matériel de bureau et matériel informatique,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,2990.47,,0.00,,0.00,3000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2113,Terrains aménagés autres que voirie,822,Voirie communale et routes,,investissement,réel,dépense,6464.32,,9800.00,,0.00,9800.00,3335.68,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,1059.47,,,,0.00,1100.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",830,Services communs,,investissement,réel,dépense,2811.50,,0.00,,0.00,5000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,31000.00,,0.00,,0.00,31000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",821,Equipements de voirie,,investissement,réel,dépense,284077.21,,0.00,,0.00,565000.00,280765.70,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6132,Locations immobilières,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,6336.00,,,,0.00,6400.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",822,Voirie communale et routes,,investissement,réel,dépense,1012978.84,,60679.81,,0.00,1033460.81,20481.57,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,95,Aides au tourisme,,fonctionnement,réel,dépense,400000.00,,,,0.00,400000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,1291924.28,,228148.03,,0.00,3023116.03,636958.41,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,95,Aides au tourisme,,fonctionnement,réel,dépense,50000.00,,,,0.00,50000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21538,Autres réseaux,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,37908.00,,31752.00,,0.00,56752.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,410305.05,,,,0.00,543000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,7361.80,,45110.00,,0.00,85010.00,74755.80,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),830,Services communs,,fonctionnement,réel,dépense,8066.00,,,,0.00,8500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2152,Installations de voirie,822,Voirie communale et routes,,investissement,réel,dépense,16332.48,,69739.01,,0.00,69739.01,1536.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),33,Action culturelle,,fonctionnement,réel,dépense,3000.00,,,,0.00,3000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,94,Aides au commerce et aux services marchands,,fonctionnement,réel,dépense,87500.00,,,,0.00,115000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,01,Opérations non ventilables,,investissement,ordre,recette,2380.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,90,Interventions économiques,,investissement,réel,dépense,0.00,,0.00,,0.00,46157.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,2182,Matériel de transport,01,Opérations non ventilables,,investissement,ordre,recette,2250.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,343739.39,,315278.05,,0.00,478110.05,134368.61,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,33,Action culturelle,,fonctionnement,réel,dépense,45000.00,,,,0.00,45000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,020,Administration générale de la collectivité,,investissement,réel,dépense,69.60,,1356.00,,0.00,36356.00,13015.72,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,020,Administration générale de la collectivité,,investissement,réel,dépense,45396.00,,73740.00,,0.00,2929165.85,31200.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,202,Frais liés à la réalisation des documents d'urbanisme et à la numérisation du cadastre,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,125848.24,,399823.95,,0.00,545823.95,419975.71,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204172,Bâtiments et installations,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,,0.00,4001650.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,90,Interventions économiques,,investissement,réel,dépense,243.40,,0.00,,0.00,3925.50,3517.50,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,020,Administration générale de la collectivité,,investissement,réel,dépense,132189.19,,58892.27,,0.00,4198192.27,9172.69,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,23,Enseignement supérieur,,investissement,réel,dépense,809194.29,,556755.16,,0.00,3276755.16,130636.72,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2115,Terrains bâtis,23,Enseignement supérieur,,investissement,réel,dépense,7371.00,,7296.00,,0.00,652296.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,0.00,,0.00,,0.00,5150851.90,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615231,Voiries,830,Services communs,,fonctionnement,réel,dépense,6189.88,,,,0.00,7500.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1316,Autres établissements publics locaux,020,Administration générale de la collectivité,,investissement,réel,recette,212042.96,,0.00,,0.00,186406.75,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,722,Immobilisations corporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,1048831.00,,,,0.00,1048831.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6182,Documentation générale et technique,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,0.00,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13141,Communes membres du GFP,020,Administration générale de la collectivité,,investissement,réel,recette,1420205.25,,0.00,,0.00,1189661.16,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,627,Services bancaires et assimilés,01,Opérations non ventilables,,fonctionnement,réel,dépense,414.55,,,,0.00,5998.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,042,Opérations d'ordre de transfert entre sections,721,Immobilisations incorporelles,01,Opérations non ventilables,,fonctionnement,ordre,recette,4204.00,,,,0.00,4204.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,01,Opérations non ventilables,,investissement,réel,recette,0.00,,0.00,,0.00,500000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,439374.69,,,,0.00,1500000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,01,Opérations non ventilables,,fonctionnement,réel,dépense,13140.00,,,,0.00,36000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,21534,Réseaux d'électrification,824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,3490.37,,8742.45,,0.00,98742.45,95055.46,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7461,DGD,01,Opérations non ventilables,,fonctionnement,réel,recette,45739.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,041,Opérations patrimoniales,2031,Frais d'études,01,Opérations non ventilables,,investissement,ordre,recette,142741.45,,,,0.00,142742.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",830,Services communs,,investissement,réel,dépense,46637.65,,6866.60,,0.00,125234.60,29790.50,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,156250.00,,156250.00,,0.00,156250.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,830,Services communs,,fonctionnement,réel,recette,41388.54,,,,0.00,14795.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1342,Amendes de police,822,Voirie communale et routes,,investissement,réel,recette,1091288.00,,,,0.00,,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,33,Action culturelle,,investissement,réel,dépense,52001.15,,136732.68,,0.00,187232.68,134731.53,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,01,Opérations non ventilables,,fonctionnement,réel,dépense,834.34,,,,0.00,4000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,830,Services communs,,fonctionnement,réel,recette,106340.00,,,,0.00,167000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,8997.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,157933.26,,60000.00,,0.00,475000.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,63512,Taxes foncières,830,Services communs,,fonctionnement,réel,dépense,1229.10,,,,0.00,5000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,dépense,19770.96,,,,0.00,30000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,41656.43,,0.00,,0.00,415000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,673,Titres annulés (sur exercices antérieurs),01,Opérations non ventilables,,fonctionnement,réel,dépense,78445.83,,,,0.00,85000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,33389.80,,0.00,,0.00,150000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,175154.35,,0.00,,0.00,800000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,811,Eau et assainissement,,investissement,réel,recette,111411.00,,238658.00,,0.00,356074.00,244663.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,87337.87,,0.00,,0.00,383000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,,,,0.00,2000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",830,Services communs,,investissement,réel,dépense,206902.60,,286791.60,,0.00,506087.60,289185.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,46620.00,,0.00,,0.00,293750.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70875,par les communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,685948.15,,,,0.00,430000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,35846.40,,0.00,,0.00,37000.00,,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,811,Eau et assainissement,,investissement,réel,recette,0.00,,,,0.00,14171.00,0.00,non spécialisé
Compte administratif,2020,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,90,Interventions économiques,,fonctionnement,réel,dépense,6000.00,,,,0.00,6000.00,,non spécialisé
