BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61521,Terrains,810,Services communs,,fonctionnement,réel,dépense,23153.70,17000.00,,24000.00,24000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,021,Assemblée locale,,fonctionnement,réel,dépense,1619.73,,,1659.00,1659.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",95,Aides au tourisme,,investissement,réel,dépense,49834.75,30000.00,,60000.00,60000.00,,3477.32,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,822,Voirie communale et routes,,fonctionnement,réel,dépense,1788.52,1150.00,,1150.00,1150.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,70,Services communs,,fonctionnement,réel,dépense,37395.65,,,35963.00,35963.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,415,Manifestations sportives,,fonctionnement,réel,dépense,517.84,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,821,Equipements de voirie,,fonctionnement,réel,dépense,42.00,1280.00,,1280.00,1280.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,820,Services communs,,fonctionnement,réel,dépense,1845.41,2970.00,,2970.00,2970.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,33,Action culturelle,,fonctionnement,réel,dépense,66162.62,70047.00,,71625.00,71625.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,814,Eclairage public,,fonctionnement,réel,dépense,137.20,450.00,,450.00,450.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,23,Enseignement supérieur,,fonctionnement,réel,dépense,4244.30,3820.00,,3912.00,3912.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,95,Aides au tourisme,,fonctionnement,réel,dépense,575.20,,,575.00,575.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,821,Equipements de voirie,,fonctionnement,réel,dépense,109681.67,100545.00,,102343.00,102343.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,824,Autres opérations d'aménagement urbain,,investissement,réel,recette,10000.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,90,Interventions économiques,,fonctionnement,réel,dépense,1463.62,9200.00,,8625.00,8625.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,822,Voirie communale et routes,,fonctionnement,réel,dépense,140174.55,140180.00,,179810.00,179810.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,820,Services communs,,fonctionnement,réel,dépense,448983.03,409916.00,,419751.00,419751.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,83300.00,83300.00,,121800.00,121800.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,814,Eclairage public,,fonctionnement,réel,dépense,53941.33,67624.00,,69247.00,69247.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,830,Services communs,,fonctionnement,réel,dépense,80.86,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6256,Missions,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,130.00,300.00,,300.00,300.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,2563.00,500.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,614,Charges locatives et de copropriété,822,Voirie communale et routes,,fonctionnement,réel,dépense,488.19,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,62296.71,105000.00,,98500.00,98500.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,810,Services communs,,fonctionnement,réel,dépense,376.28,9000.00,,9000.00,9000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,822,Voirie communale et routes,,fonctionnement,réel,dépense,938747.70,1005105.00,,1005105.00,1005105.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6257,Réceptions,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,38418.51,146000.00,,147000.00,147000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,95,Aides au tourisme,,fonctionnement,réel,dépense,393776.54,403000.00,,449518.00,449518.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,70,Services communs,,fonctionnement,réel,dépense,101865.30,62500.00,,120000.00,120000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,23,Enseignement supérieur,,investissement,réel,recette,381800.00,,,1100000.00,1100000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),822,Voirie communale et routes,,fonctionnement,réel,recette,8065.68,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,020,Dépenses imprévues,020,Dépenses imprévues,01,Opérations non ventilables,,investissement,réel,dépense,0.00,1000000.00,,1000000.00,1000000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,70,Services communs,,fonctionnement,réel,dépense,0.00,140000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,23,Enseignement supérieur,,investissement,réel,recette,361800.00,1000000.00,,546397.00,546397.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,773,Mandats annulés (sur exercices antérieurs) ou atteints par la déchéance quadriennale,020,Administration générale de la collectivité,,fonctionnement,réel,recette,3831.97,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1323,Départements,23,Enseignement supérieur,,investissement,réel,recette,202400.00,,,287600.00,287600.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,27638,Autres établissements publics,90,Interventions économiques,,investissement,réel,dépense,79461.73,1865312.00,,576027.00,576027.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,775,Produits des cessions d'immobilisations,020,Administration générale de la collectivité,,fonctionnement,réel,recette,115050.75,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1327,Budget communautaire et fonds structurels,23,Enseignement supérieur,,investissement,réel,recette,0.00,,,500000.00,500000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,14640.00,,,,0.00,,82960.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,01,Opérations non ventilables,,fonctionnement,réel,recette,181.78,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13913,Départements,01,Opérations non ventilables,,investissement,ordre,dépense,11701.00,27769.00,,11701.00,11701.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204123,Projets d'infrastructures d'intérêt national,90,Interventions économiques,,investissement,réel,dépense,1220480.87,500000.00,,,0.00,,374938.86,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13912,Régions,01,Opérations non ventilables,,investissement,ordre,dépense,31743.00,39425.00,,41021.00,41021.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,76,Produits financiers,761,Produits de participations,01,Opérations non ventilables,,fonctionnement,réel,recette,0.32,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,13911,Etat et établissements nationaux,01,Opérations non ventilables,,investissement,ordre,dépense,350692.00,350692.00,,357403.00,357403.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,022,Dépenses imprévues,022,Dépenses imprévues,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,1000000.00,,1000000.00,1000000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7718,Autres produits exceptionnels sur opérations de gestion,020,Administration générale de la collectivité,,fonctionnement,réel,recette,320176.33,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,70,Services communs,,investissement,réel,dépense,0.00,130000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,0.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,040,Opérations d'ordre de transfert entre sections,139141,Communes membres du GFP,01,Opérations non ventilables,,investissement,ordre,dépense,336492.00,336492.00,,429152.00,429152.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6227,Frais d'actes et de contentieux,90,Interventions économiques,,fonctionnement,réel,dépense,0.00,3000.00,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,611,Contrats de prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,33958.64,77000.00,,103600.00,103600.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,822,Voirie communale et routes,,fonctionnement,réel,recette,1610.00,2500.00,,1000.00,1000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2111,Terrains nus,810,Services communs,,investissement,réel,dépense,0.00,50000.00,,85000.00,85000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041411,"Biens mobiliers, matériel et études",95,Aides au tourisme,,investissement,réel,dépense,127000.00,127000.00,,127000.00,127000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,0.00,250000.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,001,Solde d'exécution de la section d'investissement reporté,001,Solde d'exécution de la section d'investissement reporté,01,Opérations non ventilables,,investissement,réel,dépense,2941358.23,,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public communal,816,Autres réseaux et services divers,,fonctionnement,réel,recette,324407.19,178439.00,,249400.00,249400.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1321,Etat et établissements nationaux,814,Eclairage public,,investissement,réel,recette,135080.00,270160.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,recette,0.00,,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,617,Etudes et recherches,90,Interventions économiques,,fonctionnement,réel,dépense,89880.00,32000.00,,21000.00,21000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7477,Budget communautaire et fonds structurels,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,recette,27735.00,27135.00,,39622.00,39622.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,020,Administration générale de la collectivité,,fonctionnement,réel,recette,385251.24,328125.00,,188925.00,188925.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,236848.65,1262662.13,,2668918.00,2668918.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,162327.83,530000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,48659.52,992380.00,,400000.00,400000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657351,GFP de rattachement,815,Transports urbains,,fonctionnement,réel,dépense,13160000.00,13160000.00,,13489000.00,13489000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,90,Interventions économiques,,fonctionnement,réel,recette,972.58,5400.00,,6480.00,6480.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,0.00,0.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70878,par d'autres redevables,822,Voirie communale et routes,,fonctionnement,réel,recette,0.00,5000.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66112,Intérêts - Rattachement des ICNE,01,Opérations non ventilables,,fonctionnement,réel,dépense,-2927.10,-2927.00,,-2458.00,-2458.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,66,Charges financières,66111,Intérêts réglés à l'échéance,01,Opérations non ventilables,,fonctionnement,réel,dépense,200779.93,210000.00,,215000.00,215000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74741,Communes membres du GFP,94,Aides au commerce et aux services marchands,,fonctionnement,réel,recette,27248.90,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70321,Droits de stationnement et de location sur la voie publique,822,Voirie communale et routes,,fonctionnement,réel,recette,2783135.13,2782500.00,,3389000.00,3389000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204181,"Biens mobiliers, matériel et études",90,Interventions économiques,,investissement,réel,dépense,500000.00,0.00,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70384,Forfait de post-stationnement,822,Voirie communale et routes,,fonctionnement,réel,recette,227179.63,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70845,aux communes membres du GFP,020,Administration générale de la collectivité,,fonctionnement,réel,recette,491184.99,461860.00,,510283.00,510283.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204112,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,483624.00,218903.60,,331500.00,331500.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,23,Enseignement supérieur,,investissement,réel,dépense,80232.99,100000.00,,145425.00,145425.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,23,Enseignement supérieur,,investissement,réel,dépense,23222.76,41000.00,,25000.00,25000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,90,Interventions économiques,,investissement,réel,recette,88000.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6237,Publications,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,149955.99,167000.00,,165000.00,165000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739211,Attributions de compensation,01,Opérations non ventilables,,fonctionnement,réel,dépense,4935218.05,4935075.00,,4923425.00,4923425.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,211780.57,1112605.98,,2000000.00,2000000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,33,Action culturelle,,investissement,réel,dépense,95061.91,,,,0.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4582,Recettes (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,274831.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,023,"Information, communication, publicité",,fonctionnement,réel,dépense,17282.73,1600.00,,18000.00,18000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,822,Voirie communale et routes,,fonctionnement,réel,recette,4789.35,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,739212,Dotation de solidarité communautaire,01,Opérations non ventilables,,fonctionnement,réel,dépense,4204379.97,4249614.00,,4313358.00,4313358.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1312,Régions,90,Interventions économiques,,investissement,réel,recette,190354.86,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,90,Interventions économiques,,investissement,réel,recette,660.00,,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,135941.36,908343.57,,2000000.00,2000000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,705979.54,1673165.20,,2905810.00,2905810.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,356686.92,752000.00,,2211853.00,2211853.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,01,Opérations non ventilables,,fonctionnement,réel,dépense,45353.13,15000.00,,15000.00,15000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70872,par les budgets annexes et les régies municipales,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2221856.52,2221964.00,,2257326.00,2257326.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,33,Action culturelle,,fonctionnement,réel,dépense,30000.00,30000.00,,30000.00,30000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2115,Terrains bâtis,23,Enseignement supérieur,,investissement,réel,dépense,108.00,500000.00,,422564.00,422564.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1322,Régions,90,Interventions économiques,,investissement,réel,recette,300590.60,231934.80,,,0.00,,160967.40,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,90,Interventions économiques,,investissement,réel,recette,0.00,,,200000.00,200000.00,,0.00,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65372,Cotisations au fonds de financement de l'allocation de fin de mandat,021,Assemblée locale,,fonctionnement,réel,dépense,0.00,,,1060.00,1060.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,5072.26,1300000.00,,1400000.00,1400000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6718,Autres charges exceptionnelles sur opérations de gestion,01,Opérations non ventilables,,fonctionnement,réel,dépense,9467.67,20000.00,,20000.00,20000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,95,Aides au tourisme,,fonctionnement,réel,dépense,50000.00,50000.00,,100000.00,100000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,6711,Intérêts moratoires et pénalités sur marchés,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,10000.00,,10000.00,10000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6542,Créances éteintes,01,Opérations non ventilables,,fonctionnement,réel,dépense,0.00,4000.00,,4000.00,4000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),33,Action culturelle,,fonctionnement,réel,dépense,3000.00,,,3000.00,3000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,67,Charges exceptionnelles,678,Autres charges exceptionnelles,01,Opérations non ventilables,,fonctionnement,réel,dépense,179.99,2000.00,,2000.00,2000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",814,Eclairage public,,fonctionnement,réel,dépense,0.00,204.00,,,0.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70841,"aux budgets annexes, régies municipales, C.C.A.S. et caisse des écoles",020,Administration générale de la collectivité,,fonctionnement,réel,recette,1141342.00,1101113.00,,1136195.00,1136195.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,recette,673933.33,640859.00,,676200.00,676200.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70873,par les C.C.A.S.,020,Administration générale de la collectivité,,fonctionnement,réel,recette,338635.00,350764.00,,340820.00,340820.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6156,Maintenance,814,Eclairage public,,fonctionnement,réel,dépense,5735.82,7000.00,,7000.00,7000.00,,,non spécialisé
Budget primitif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",822,Voirie communale et routes,,investissement,réel,dépense,262308.35,300000.00,,300000.00,300000.00,,157563.61,non spécialisé
