BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,830,Services communs,,fonctionnement,réel,dépense,4935.46,,,,0.00,5774.66,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1491.31,,,,0.00,2363.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,822,Voirie communale et routes,,fonctionnement,réel,dépense,10635.71,,,,0.00,11418.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,1050.42,,,,0.00,2736.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,615221,Bâtiments publics,810,Services communs,,fonctionnement,réel,dépense,4371.81,,,,0.00,8613.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,822,Voirie communale et routes,,fonctionnement,réel,dépense,10979.36,,,,0.00,11304.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6488,Autres charges,821,Equipements de voirie,,fonctionnement,réel,dépense,1335.00,,,,0.00,1450.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041412,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,121800.00,,0.00,,0.00,121800.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,810,Services communs,,fonctionnement,réel,dépense,116.00,,,,0.00,116.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,752,Revenus des immeubles,90,Interventions économiques,,fonctionnement,réel,recette,396103.82,,,,0.00,389502.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",824,Autres opérations d'aménagement urbain,,investissement,réel,dépense,103582.64,,67591.20,,0.00,132591.20,20582.50,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,23,Enseignement supérieur,,fonctionnement,réel,dépense,292.04,,,,0.00,319.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,2833.55,,,,0.00,3430.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,23,Enseignement supérieur,,fonctionnement,réel,dépense,210000.00,,,,0.00,210000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,822,Voirie communale et routes,,fonctionnement,réel,dépense,20208.07,,,,0.00,20552.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65731,Etat,23,Enseignement supérieur,,fonctionnement,réel,dépense,105710.00,,,,0.00,235045.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,821,Equipements de voirie,,fonctionnement,réel,dépense,6133.47,,,,0.00,6629.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,61558,Autres biens mobiliers,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,4329.26,,,,0.00,5449.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,23,Enseignement supérieur,,fonctionnement,réel,dépense,19000.00,,,,0.00,19000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",95,Aides au tourisme,,investissement,réel,dépense,0.00,,,,0.00,23994.00,23994.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,820,Services communs,,fonctionnement,réel,dépense,24125.77,,,,0.00,25024.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,814,Eclairage public,,fonctionnement,réel,dépense,2826.81,,,,0.00,3558.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,70,Services communs,,fonctionnement,réel,dépense,3081.45,,,,0.00,3508.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,415,Manifestations sportives,,fonctionnement,réel,dépense,4.68,,,,0.00,40.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,33,Action culturelle,,fonctionnement,réel,dépense,3539.07,,,,0.00,4220.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,822,Voirie communale et routes,,fonctionnement,réel,dépense,79743.00,,,,0.00,79743.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,74718,Autres,810,Services communs,,fonctionnement,réel,recette,20000.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6217,Personnel affecté par la commune membre du GFP,40,Services communs,,fonctionnement,réel,dépense,156997.00,,,,0.00,156997.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6288,Autres,810,Services communs,,fonctionnement,réel,dépense,858.91,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),23,Enseignement supérieur,,fonctionnement,réel,dépense,239.34,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),23,Enseignement supérieur,,fonctionnement,réel,dépense,1000.00,,,,0.00,1000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,830,Services communs,,fonctionnement,réel,dépense,3493.72,,,,0.00,3572.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,33,Action culturelle,,fonctionnement,réel,dépense,299072.77,,,,0.00,300040.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657358,Autres groupements,95,Aides au tourisme,,fonctionnement,réel,dépense,13526.88,,,,0.00,13527.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,23,Enseignement supérieur,,fonctionnement,réel,dépense,30740.26,,,,0.00,34275.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,3675.50,,,,0.00,2000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,023,"Information, communication, publicité",,fonctionnement,réel,dépense,452739.55,,,,0.00,457540.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65737,Autres établissements publics locaux,95,Aides au tourisme,,fonctionnement,réel,dépense,1250.00,,,,0.00,1250.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,94,Aides au commerce et aux services marchands,,investissement,réel,dépense,56906.40,,,,0.00,56910.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,021,Assemblée locale,,fonctionnement,réel,dépense,18629.37,,,,0.00,18702.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11613214.51,,,,0.00,11991593.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",822,Voirie communale et routes,,fonctionnement,réel,dépense,1270.00,,,,0.00,1270.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2051,Concessions et droits similaires,020,Administration générale de la collectivité,,investissement,réel,dépense,1552171.07,,675575.21,,0.00,2458951.21,905409.36,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,recette,0.00,,0.00,,0.00,8967.48,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,95,Aides au tourisme,,fonctionnement,réel,dépense,2010.19,,,,0.00,2244.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,6336,Cotisations au centre national et aux centres de gestion de la fonction publique territoriale,90,Interventions économiques,,fonctionnement,réel,dépense,7052.78,,,,0.00,7869.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,523,Actions en faveur des personnes en difficulté,,fonctionnement,réel,dépense,257490.00,,,,0.00,257490.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6236,Catalogues et imprimés,95,Aides au tourisme,,fonctionnement,réel,dépense,9663.05,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,6574,Subventions de fonctionnement aux associations et autres personnes de droit privé,72,Aide au secteur locatif,,fonctionnement,réel,dépense,9000.00,,,,0.00,9000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6238,Divers,95,Aides au tourisme,,fonctionnement,réel,dépense,24671.30,,,,0.00,24811.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6281,Concours divers (cotisations),33,Action culturelle,,fonctionnement,réel,dépense,3030.00,,,,0.00,3030.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,95,Aides au tourisme,,fonctionnement,réel,dépense,85347.25,,,,0.00,85412.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,20,Immobilisations incorporelles,2031,Frais d'études,23,Enseignement supérieur,,investissement,réel,dépense,2167280.25,,11876.74,,0.00,2266421.74,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,90,Interventions économiques,,fonctionnement,réel,dépense,388509.74,,,,0.00,391190.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,830,Services communs,,fonctionnement,réel,dépense,252978.68,,,,0.00,254921.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,194840.65,,,,0.00,196078.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,822,Voirie communale et routes,,fonctionnement,réel,dépense,1945980.37,,,,0.00,2149391.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,020,Administration générale de la collectivité,,fonctionnement,réel,recette,2493.62,,,,0.00,2435.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,821,Equipements de voirie,,fonctionnement,réel,dépense,586081.39,,,,0.00,591529.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,820,Services communs,,fonctionnement,réel,dépense,2164125.59,,,,0.00,2169476.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2135,"Installations générales, agencements, aménagements des constructions",020,Administration générale de la collectivité,,investissement,réel,dépense,158336.78,,18234.31,,0.00,218132.31,52109.68,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,014,Atténuations de produits,7398,"Reversements, restitutions et prélèvements divers",95,Aides au tourisme,,fonctionnement,réel,dépense,80000.00,,,,0.00,80000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,814,Eclairage public,,fonctionnement,réel,dépense,276295.66,,,,0.00,336145.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,13241,Communes membres du GFP,026,Cimetières et pompes funèbres,,investissement,réel,recette,19852.59,,0.00,,0.00,177000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64111,Rémunération principale,70,Services communs,,fonctionnement,réel,dépense,358452.56,,,,0.00,362373.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7473,Départements,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,10000.00,,,,0.00,10000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,2041582,Bâtiments et installations,95,Aides au tourisme,,investissement,réel,dépense,581000.00,,0.00,,0.00,581000.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,657341,Communes membres du GFP,95,Aides au tourisme,,fonctionnement,réel,dépense,100000.00,,,,0.00,100000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7478,Autres organismes,824,Autres opérations d'aménagement urbain,,fonctionnement,réel,recette,64447.72,,,,0.00,45348.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65548,Autres contributions,95,Aides au tourisme,,fonctionnement,réel,dépense,400000.00,,,,0.00,400000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",70873,par les C.C.A.S.,020,Administration générale de la collectivité,,fonctionnement,réel,recette,356893.00,,,,0.00,359392.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,048,Autres actions de coopération décentralisée,,fonctionnement,réel,recette,30907.42,,,,0.00,37007.47,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,74,Dotations et participations,7472,Régions,020,Administration générale de la collectivité,,fonctionnement,réel,recette,54907.43,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",822,Voirie communale et routes,,fonctionnement,réel,dépense,41415.08,,,,0.00,41604.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),020,Administration générale de la collectivité,,fonctionnement,réel,recette,82182.34,,,,0.00,90000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,13,Subventions d'investissement,1311,Etat et établissements nationaux,23,Enseignement supérieur,,investissement,réel,dépense,4671.00,,,,0.00,4671.00,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",821,Equipements de voirie,,fonctionnement,réel,dépense,21329.49,,,,0.00,25556.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",820,Services communs,,fonctionnement,réel,dépense,51334.43,,,,0.00,52858.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",814,Eclairage public,,fonctionnement,réel,dépense,3469.28,,,,0.00,5646.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",70,Services communs,,fonctionnement,réel,dépense,6849.02,,,,0.00,7281.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",33,Action culturelle,,fonctionnement,réel,dépense,5047.69,,,,0.00,5277.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,77,Produits exceptionnels,7788,Produits exceptionnels divers,020,Administration générale de la collectivité,,fonctionnement,réel,recette,1864220.84,,,,0.00,1676861.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,65,Autres charges de gestion courante,65738,Autres organismes publics,33,Action culturelle,,fonctionnement,réel,dépense,30000.00,,,,0.00,30000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",023,"Information, communication, publicité",,fonctionnement,réel,dépense,13009.23,,,,0.00,13870.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",020,Administration générale de la collectivité,,fonctionnement,réel,dépense,267764.84,,,,0.00,296421.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,75,Autres produits de gestion courante,7588,Autres produits divers de gestion courante,021,Assemblée locale,,fonctionnement,réel,recette,137.91,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,23,Immobilisations en cours,2313,Constructions,23,Enseignement supérieur,,investissement,réel,dépense,1481359.01,,,,0.00,1650000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,33,Action culturelle,,fonctionnement,réel,recette,800.00,,,,0.00,800.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,1896863.52,,,,0.00,1900000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,020,Administration générale de la collectivité,,fonctionnement,réel,recette,133110.41,,,,0.00,31400.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6459,Remboursement sur charges de sécurité sociale et de prévoyance,023,"Information, communication, publicité",,fonctionnement,réel,recette,1900.00,,,,0.00,1900.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,814,Eclairage public,,fonctionnement,réel,dépense,700.00,,,,0.00,700.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60612,Energie - Electricité,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,269800.00,,,,0.00,269800.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,70,Services communs,,fonctionnement,réel,dépense,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,60611,Eau et assainissement,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2694.08,,,,0.00,3000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,33,Action culturelle,,fonctionnement,réel,dépense,600.00,,,,0.00,600.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,011,Charges à caractère général,6042,Achats de prestations de services (autres que terrains à aménager),020,Administration générale de la collectivité,,fonctionnement,réel,dépense,516209.15,,,,0.00,558901.20,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,27,Autres immobilisations financières,275,Dépôts et cautionnements versés,020,Administration générale de la collectivité,,investissement,réel,dépense,8967.48,,0.00,,0.00,8967.48,0.00,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,023,"Information, communication, publicité",,fonctionnement,réel,dépense,800.00,,,,0.00,800.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,139909.24,,,,0.00,180000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64114,Personnel titulaire  Indemnité inflation,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,27900.00,,,,0.00,27900.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",95,Aides au tourisme,,fonctionnement,réel,dépense,2238.06,,,,0.00,2652.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,023,"Information, communication, publicité",,fonctionnement,réel,recette,2565.00,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",90,Interventions économiques,,fonctionnement,réel,dépense,9622.35,,,,0.00,10978.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",830,Services communs,,fonctionnement,réel,dépense,2834.46,,,,0.00,2837.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,,,4581,Dépenses (à subdiviser par mandat),23,Enseignement supérieur,,,réel,dépense,435139.19,,,,0.00,600000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,204,Subventions d'équipement versées,204112,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,67500.00,,,,0.00,331500.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,012,Charges de personnel et frais assimilés,64112,"NBI, supplément familial de traitement et indemnité de résidence",824,Autres opérations d'aménagement urbain,,fonctionnement,réel,dépense,5826.25,,,,0.00,5836.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,820,Services communs,,fonctionnement,réel,recette,462.78,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,822,Voirie communale et routes,,fonctionnement,réel,recette,1315.47,,,,0.00,,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2188,Autres immobilisations corporelles,23,Enseignement supérieur,,investissement,réel,dépense,19872.06,,,,0.00,25000.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,21,Immobilisations corporelles,2161,Oeuvres et objets d'art,23,Enseignement supérieur,,investissement,réel,dépense,0.00,,,,0.00,145425.00,,non spécialisé
Compte administratif,2022,24250036100017,Communauté Urbaine Grand Besançon Métropole,013,Atténuations de charges,6419,Remboursements sur rémunérations du personnel,70,Services communs,,fonctionnement,réel,recette,116893.93,,,,0.00,119200.00,,non spécialisé
