﻿"titre";"date";"page";"fichier";
"Election du Comité Technique Paritaire (CTP) et du Comité d'Hygiène et de Sécurité (CHS)";"2006-05-12";"176";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0174.jpg";
"";"2006-05-12";"177";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0175.jpg";
"";"2006-05-12";"178";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0176.jpg";
"";"2006-05-12";"179";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0177.jpg";
"";"2006-05-12";"180";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0178.jpg";
"Les nouveaux dispositifs d'emplois aidés et d'accès à la fonction publique  territoriale";"2006-05-12";"181";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0179.jpg";
"";"2006-05-12";"182";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0180.jpg";
"";"2006-05-12";"183";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0181.jpg";
"";"2006-05-12";"184";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0182.jpg";
"";"2006-05-12";"185";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0183.jpg";
"";"2006-05-12";"186";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0184.jpg";
"Avenant n°2 à la Convention de Délégation de Service Public pour la gestion de la pépinière et de l'hôtel d'entreprises de TEMIS INNOVATION";"2006-05-12";"187";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0185.jpg";
"";"2006-05-12";"188";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0186.jpg";
"";"2006-05-12";"189";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0187.jpg";
"";"2006-05-12";"190";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0188.jpg";
"";"2006-05-12";"191";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0189.jpg";
"";"2006-05-12";"192";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0190.jpg";
"";"2006-05-12";"193";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0191.jpg";
"Zone d'activités économiques du Noret - Modalités de transfert de la zone";"2006-05-12";"194";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0192.jpg";
"";"2006-05-12";"195";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0193.jpg";
"";"2006-05-12";"196";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0194.jpg";
"";"2006-05-12";"197";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0195.jpg";
"ADIE (Association pour le Droit à L'Initiative Economique) - Modalités de financement 2005";"2006-05-12";"198";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0196.jpg";
"";"2006-05-12";"199";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0197.jpg";
"";"2006-05-12";"200";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0198.jpg";
"";"2006-05-12";"201";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0199.jpg";
"";"2006-05-12";"202";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0200.jpg";
"DEFI VOILE ENSMM";"2006-05-12";"203";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0201.jpg";
"";"2006-05-12";"204";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0202.jpg";
"Convention de partenariat Association QUALITEL/Société CERQUAL/Communauté d'Agglomération du Grand Besançon";"2006-05-12";"205";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0203.jpg";
"";"2006-05-12";"206";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0204.jpg";
"";"2006-05-12";"207";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0205.jpg";
"";"2006-05-12";"208";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0206.jpg";
"";"2006-05-12";"209";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0207.jpg";
"";"2006-05-12";"210";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0208.jpg";
"";"2006-05-12";"211";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0209.jpg";
"";"2006-05-12";"212";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0210.jpg";
"Demande de subvention pour la création de logements locatifs publics et privés";"2006-05-12";"213";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0211.jpg";
"";"2006-05-12";"214";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0212.jpg";
"";"2006-05-12";"215";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0213.jpg";
"";"2006-05-12";"216";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0214.jpg";
"";"2006-05-12";"217";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0215.jpg";
"";"2006-05-12";"218";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0216.jpg";
"";"2006-05-12";"219";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0217.jpg";
"";"2006-05-12";"220";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0218.jpg";
"";"2006-05-12";"221";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0219.jpg";
"";"2006-05-12";"222";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0220.jpg";
"";"2006-05-12";"223";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0221.jpg";
"";"2006-05-12";"224";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0222.jpg";
"";"2006-05-12";"225";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0223.jpg";
"";"2006-05-12";"226";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0224.jpg";
"Tarification des titres GINKO 2006-2007";"2006-05-12";"227";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0225.jpg";
"";"2006-05-12";"228";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0226.jpg";
"";"2006-05-12";"229";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0227.jpg";
"";"2006-05-12";"230";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0228.jpg";
"";"2006-05-12";"231";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0229.jpg";
"";"2006-05-12";"232";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0230.jpg";
"";"2006-05-12";"233";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0231.jpg";
"";"2006-05-12";"234";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0232.jpg";
"Projet de convention relative à l'utilisation du domaine privé de Cartannaz pour le terminus de la ligne 64 - Autorisation de signature de la convention";"2006-05-12";"235";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0233.jpg";
"";"2006-05-12";"236";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0234.jpg";
"";"2006-05-12";"237";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0235.jpg";
"Projet d'équipement en caméras embarquées de bus urbains";"2006-05-12";"238";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0236.jpg";
"";"2006-05-12";"239";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0237.jpg";
"";"2006-05-12";"240";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0238.jpg";
"Plan de financement prévisionnel des premières réalisations d'itinéraires cyclables";"2006-05-12";"241";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0239.jpg";
"";"2006-05-12";"242";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0240.jpg";
"";"2006-05-12";"243";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0241.jpg";
"Programmation des projets dans le cadre du fonds « Centre de village»";"2006-05-12";"244";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0242.jpg";
"";"2006-05-12";"245";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0243.jpg";
"";"2006-05-12";"246";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0244.jpg";
"";"2006-05-12";"247";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0245.jpg";
"";"2006-05-12";"248";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0246.jpg";
"";"2006-05-12";"249";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0247.jpg";
"";"2006-05-12";"250";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0248.jpg";
"";"2006-05-12";"251";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0249.jpg";
"Requalification de l'entrée de Morre - Lancement de l'opération";"2006-05-12";"252";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0250.jpg";
"";"2006-05-12";"253";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0251.jpg";
"";"2006-05-12";"254";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0252.jpg";
"";"2006-05-12";"255";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0253.jpg";
"Projet de requalification de l'entrée d'agglomération à Larnod";"2006-05-12";"256";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0254.jpg";
"";"2006-05-12";"257";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0255.jpg";
"";"2006-05-12";"258";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0256.jpg";
"";"2006-05-12";"259";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0257.jpg";
"système d'Information Géographique (SIG) - Information";"2006-05-12";"260";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0258.jpg";
"";"2006-05-12";"261";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0259.jpg";
"";"2006-05-12";"262";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0260.jpg";
"Audab : programme de travail 2006";"2006-05-12";"263";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0261.jpg";
"";"2006-05-12";"264";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0262.jpg";
"";"2006-05-12";"265";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0263.jpg";
"Fonds d'études pré-opérationnelles pour les projets structurants des communes de la CAGB";"2006-05-12";"266";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0264.jpg";
"";"2006-05-12";"267";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0265.jpg";
"";"2006-05-12";"268";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0266.jpg";
"";"2006-05-12";"269";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0267.jpg";
"Contrat d'Initiative Territoriale (CITE) - Programmation 2006";"2006-05-12";"270";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0268.jpg";
"";"2006-05-12";"271";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0269.jpg";
"";"2006-05-12";"272";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0270.jpg";
"";"2006-05-12";"273";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0271.jpg";
"";"2006-05-12";"274";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0272.jpg";
"Demandes de subventions dans le cadre du fonds de soutien aux projets associatifs";"2006-05-12";"275";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0273.jpg";
"";"2006-05-12";"276";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0274.jpg";
"";"2006-05-12";"277";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0275.jpg";
"Demandes d'indemnisation suite à l'installation de « grands passages » de gens du voyage sur des terrains agricoles privés";"2006-05-12";"278";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0276.jpg";
"";"2006-05-12";"279";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0277.jpg";
"Fixation des tarifs du CNR pour l'année scolaire 2006-2007";"2006-05-12";"280";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0278.jpg";
"";"2006-05-12";"281";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0279.jpg";
"";"2006-05-12";"282";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0280.jpg";
"";"2006-05-12";"283";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0281.jpg";
"";"2006-05-12";"284";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0282.jpg";
"Attribution de subventions pour des manifestations culturelles et sportives";"2006-05-12";"285";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0283.jpg";
"";"2006-05-12";"286";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0284.jpg";
"";"2006-05-12";"287";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0285.jpg";
"";"2006-05-12";"288";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0286.jpg";
"";"2006-05-12";"289";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0287.jpg";
"";"2006-05-12";"290";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0288.jpg";
"";"2006-05-12";"291";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0289.jpg";
"Aménagement du Port Fluvial - Construction du CNR";"2006-05-12";"292";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0290.jpg";
"";"2006-05-12";"293";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0291.jpg";
"";"2006-05-12";"294";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0292.jpg";
"";"2006-05-12";"295";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0293.jpg";
"";"2006-05-12";"296";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0294.jpg";
"";"2006-05-12";"297";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0295.jpg";
"";"2006-05-12";"298";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0296.jpg";
"";"2006-05-12";"299";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0297.jpg";
"";"2006-05-12";"300";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB25/12W_GB25_0298.jpg";
"";"";"1";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0001.jpg";
"";"";"2";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0002.jpg";
"";"";"3";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0003.jpg";
"";"2004-05-12";"4";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0004.jpg";
"Journées Européennes du Patrimoine (JEP)";"2004-05-12";"5";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0005.jpg";
"";"2004-05-12";"6";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0006.jpg";
"";"2004-05-12";"7";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0007.jpg";
"";"2004-05-12";"8";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0008.jpg";
"";"2004-05-12";"9";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0009.jpg";
"";"2004-05-12";"10";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0010.jpg";
"Collecte sélective des déchets ménagers et assimilés d'emballage en verre sur le secteur de Besançon";"2004-05-12";"11";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0011.jpg";
"";"2004-05-12";"12";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0012.jpg";
"";"2004-05-12";"13";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0013.jpg";
"Adhésion de la Communauté de Communes du Val St-Vitois (CCVSV) au SYBERT";"2004-05-12";"14";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0014.jpg";
"";"2004-05-12";"15";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0015.jpg";
"Restructuration des locaux du siège de la Communauté d'Agglomération du Grand Besançon";"2004-05-12";"16";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0016.jpg";
"";"2004-05-12";"17";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0017.jpg";
"";"2004-05-12";"18";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0018.jpg";
"";"2004-05-12";"19";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0019.jpg";
"";"2004-05-12";"20";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0020.jpg";
"";"2004-05-12";"21";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0021.jpg";
"";"2004-05-12";"22";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0022.jpg";
"";"2004-05-12";"23";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0023.jpg";
"";"2004-05-12";"24";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0024.jpg";
"";"2004-05-12";"25";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0025.jpg";
"";"2004-05-12";"26";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0026.jpg";
"";"2004-05-12";"27";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0027.jpg";
"";"2004-05-12";"28";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0028.jpg";
"";"2006-06-26";"29";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0029.jpg";
"Création de l'Etablissement Public du Doubs (EPFD)";"2006-06-26";"30";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0030.jpg";
"";"2006-06-26";"31";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0031.jpg";
"";"2006-06-26";"32";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0032.jpg";
"";"2006-06-26";"33";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0033.jpg";
"";"2006-06-26";"34";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0034.jpg";
"";"2006-06-26";"35";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0035.jpg";
"";"2006-06-26";"36";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0036.jpg";
"";"2006-06-26";"37";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0037.jpg";
"";"2006-06-26";"38";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0038.jpg";
"";"2006-06-26";"39";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0039.jpg";
"";"2006-06-26";"40";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0040.jpg";
"Comte de gestion 2005";"2006-06-26";"41";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0041.jpg";
"";"2006-06-26";"42";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0042.jpg";
"Comte administratif 2005";"2006-06-26";"43";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0043.jpg";
"";"2006-06-26";"44";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0044.jpg";
"";"2006-06-26";"45";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0045.jpg";
"";"2006-06-26";"46";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0046.jpg";
"";"2006-06-26";"47";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0047.jpg";
"";"2006-06-26";"48";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0048.jpg";
"";"2006-06-26";"49";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0049.jpg";
"";"2006-06-26";"50";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0050.jpg";
"";"2006-06-26";"51";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0051.jpg";
"";"2006-06-26";"52";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0052.jpg";
"";"2006-06-26";"53";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0053.jpg";
"";"2006-06-26";"54";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0054.jpg";
"";"2006-06-26";"55";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0055.jpg";
"";"2006-06-26";"56";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0056.jpg";
"";"2006-06-26";"57";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0057.jpg";
"";"2006-06-26";"58";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0058.jpg";
"";"2006-06-26";"59";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0059.jpg";
"";"2006-06-26";"60";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0060.jpg";
"";"2006-06-26";"61";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0061.jpg";
"Affectation des résultats 2005 sur 2004";"2006-06-26";"62";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0062.jpg";
"";"2006-06-26";"63";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0063.jpg";
"";"2006-06-26";"64";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0064.jpg";
"Bilan des acquisitions et des cessions foncières et immobilières décidées en 2005 par la CAGB";"2006-06-26";"65";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0065.jpg";
"";"2006-06-26";"66";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0066.jpg";
"";"2006-06-26";"67";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0067.jpg";
"Modification de la délibération du 10 février sur le vote du taux de TPU en 2006";"2006-06-26";"68";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0068.jpg";
"";"2006-06-26";"69";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0069.jpg";
"";"2006-06-26";"70";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0070.jpg";
"Décision Modificative n°1";"2006-06-26";"71";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0071.jpg";
"";"2006-06-26";"72";"https://datasets.grandbesancon.fr/fichiers/delibs/district/Images/12W_GB26/12W_GB26_0072.jpg";
